id,name,host_id,host_name,Borough,neighbourhood,room_type,price,min_nights,num_reviews,last_review,reviews_per_month,Host_Listings_Count,availability_365,num_reviews_12,license,rating,bedrooms,beds,baths
9.70E+17,Rental unit in Queens · 2 bedrooms · 4 beds · 1 bath,534733948,Sangay,Queens,Corona,Entire home/apt,118,2,1,12/18/2023,1,2,94,1,Exempt,No rating,2,4,1
38480777,Rental unit in New York · ★4.35 · 2 bedrooms · 3 beds · 3 baths,219517861,Sonder (NYC),Manhattan,Financial District,Entire home/apt,550,2,200,9/10/2023,3.93,84,95,11,Exempt,4.35,2,3,3
7.92E+17,Hotel in New York · ★4.63 · 2 bedrooms · 2 beds · 1 shared bath,484277630,Bugra Han,Manhattan,Midtown,Private room,187,2,32,12/17/2023,3.16,36,95,32,Exempt,4.63,2,2,1
42815488,Rental unit in New York · ★4.56 · 1 bedroom · 1 bed · 1 bath,341019038,Yuki,Manhattan,East Village,Entire home/apt,81,2,186,12/29/2023,4.13,1,96,60,Exempt,4.56,1,1,1
6.19E+17,Rental unit in New York · ★4.40 · 2 bedrooms · 2 beds · 2 baths,219517861,Sonder (NYC),Manhattan,Financial District,Entire home/apt,278,2,5,9/29/2023,0.33,84,96,3,Exempt,4.4,2,2,2
5.81E+17,Rental unit in Brooklyn · ★4.77 · 1 bedroom · 1 bed · 1 shared bath,148102066,Zainab,Brooklyn,Bedford-Stuyvesant,Private room,81,2,22,12/7/2023,1.02,3,97,18,OSE-STRREG-0000689,4.77,1,1,1
9.64E+17,Rental unit in New York · ★4.57 · 2 bedrooms · 2 beds · 1 bath,374081944,Cloud,Manhattan,West Village,Entire home/apt,150,2,7,12/17/2023,3.13,1,99,7,Exempt,4.57,2,2,1
41840320,Townhouse in New York · ★4.90 · 1 bedroom · 1 bed · 1 shared bath,3777978,Tony,Manhattan,Harlem,Private room,125,2,71,1/2/2024,2.23,3,99,31,OSE-STRREG-0000512,4.9,1,1,1
9.94E+17,Rental unit in New York · ★4.33 · 1 bedroom · 2 beds · 1 bath,78430614,Jay,Manhattan,Hell's Kitchen,Entire home/apt,146,2,9,12/21/2023,3.14,1,100,9,Exempt,4.33,1,2,1
45543348,Rental unit in New York · ★4.73 · 1 bedroom · 2 beds · 1 bath,219517861,Sonder (NYC),Manhattan,Financial District,Entire home/apt,251,2,11,12/21/2023,0.29,84,102,3,Exempt,4.73,1,2,1
10386341,Townhouse in Brooklyn · ★4.86 · 1 bedroom · 2 beds · 1 shared bath,53468381,Jeremy,Brooklyn,Bedford-Stuyvesant,Shared room,95,2,433,12/20/2023,4.46,1,103,63,OSE-STRREG-0000171,4.86,1,2,1
15581948,Townhouse in Brooklyn · ★4.91 · 1 bedroom · 1 bed · 1 private bath,66602200,Marie Line,Brooklyn,Park Slope,Private room,112,2,303,12/20/2023,3.45,1,103,38,OSE-STRREG-0000130,4.91,1,1,1
49388478,Rental unit in New York · ★4.69 · Studio · 2 beds · 1 bath,204811322,Manhattan House Studios,Manhattan,Midtown,Entire home/apt,112,2,137,12/21/2023,4.28,3,105,60,Exempt,4.69,Studio,2,1
1.03E+18,Rental unit in New York · ★New · 5 bedrooms · 5 beds · 2 baths,492313000,Heather,Manhattan,Upper West Side,Entire home/apt,425,2,2,1/2/2024,2,2,107,2,Exempt,New ,5,5,2
52169886,Boutique hotel in New York · ★5.0 · Studio · 2 beds · 1 bath,219517861,Sonder (NYC),Manhattan,Tribeca,Private room,234,2,11,8/29/2023,0.48,84,108,7,Exempt,5,Studio,2,1
191610,Townhouse in New York · ★4.57 · 1 bedroom · 1 bed · 1 private bath,927028,Tony,Manhattan,Chelsea,Private room,144,2,126,10/8/2023,0.86,1,109,22,OSE-STRREG-0001080,4.57,1,1,1
7.96E+17,Guest suite in Brooklyn · ★4.93 · 1 bedroom · 1 bed · 1 bath,494085113,Pedro,Brooklyn,East Flatbush,Entire home/apt,105,2,44,1/2/2024,4.1,1,110,44,OSE-STRREG-0000504,4.93,1,1,1
7.10E+17,Home in Queens · ★4.97 · 2 bedrooms · 2 beds · 1 private bath,7450,Jennifer,Queens,Astoria,Private room,144,2,60,1/2/2024,4.33,1,112,52,OSE-STRREG-0000078,4.97,2,2,1
9.41E+17,Guest suite in Brooklyn · ★4.86 · 1 bedroom · 1 bed · 1 private bath,201390,Meggie,Brooklyn,Carroll Gardens,Private room,98,2,7,12/21/2023,1.68,1,112,7,OSE-STRREG-0000762,4.86,1,1,1
48862596,Rental unit in Brooklyn · ★4.83 · 2 bedrooms · 4 beds · 1 bath,371784614,Elle,Brooklyn,Sunset Park,Entire home/apt,125,2,172,12/20/2023,5.12,3,113,55,Exempt,4.83,2,4,1
9.94E+17,Rental unit in New York · ★4.60 · 1 bedroom · 1 bed · 1 shared bath,243489304,Jack,Manhattan,Chinatown,Private room,88,2,5,12/19/2023,3.26,8,113,5,Exempt,4.6,1,1,1
9.96E+17,Rental unit in Brooklyn · ★4.33 · 3 bedrooms · 4 beds · 1.5 baths,391579286,Avraham,Brooklyn,Crown Heights,Entire home/apt,250,2,3,1/1/2024,2.37,5,114,3,Exempt,4.33,3,4,1.5
1.03E+18,Rental unit in New York · ★4.67 · 1 bedroom · 2 beds · 1 bath,373150308,Ana,Manhattan,Inwood,Entire home/apt,225,2,3,12/19/2023,2.14,1,115,3,Exempt,4.67,1,2,1
31667621,Rental unit in New York · ★4.56 · Studio · 3 beds · 1 bath,204811322,Manhattan House Studios,Manhattan,Midtown,Entire home/apt,131,2,170,12/17/2023,3.01,3,115,52,Exempt,4.56,Studio,3,1
1.02E+18,Home in Brooklyn · ★5.0 · 1 bedroom · 2 beds · 1 bath,7065964,Ashley,Brooklyn,Sunset Park,Entire home/apt,133,2,3,12/21/2023,3,2,117,3,Exempt,5,1,2,1
8.17E+17,Rental unit in Queens · ★4.85 · 2 bedrooms · 3 beds · 2 baths,27596962,Ewelina,Queens,Middle Village,Entire home/apt,169,2,39,12/26/2023,3.59,1,118,39,OSE-STRREG-0000791,4.85,2,3,2
48856996,Rental unit in Brooklyn · ★4.81 · 2 bedrooms · 2 beds · 1 bath,371784614,Elle,Brooklyn,Sunset Park,Entire home/apt,169,2,176,12/28/2023,5.2,3,119,67,Exempt,4.81,2,2,1
1155885,Guest suite in Brooklyn · ★4.69 · 1 bedroom · 1 bed · 1 bath,6334250,Alex,Brooklyn,Bedford-Stuyvesant,Entire home/apt,123,2,330,12/19/2023,2.55,1,120,35,OSE-STRREG-0000092,4.69,1,1,1
6.55E+17,Rental unit in New York · ★4.20 · 1 bedroom · 2 beds · 1 bath,219517861,Sonder (NYC),Manhattan,Battery Park City,Entire home/apt,244,2,15,12/15/2023,0.82,84,120,8,Exempt,4.2,1,2,1
40080502,Tiny home in Brooklyn · ★4.60 · 1 bedroom · 2 beds · 1 private bath,309220263,Sheila,Brooklyn,Bedford-Stuyvesant,Private room,73,2,121,1/5/2024,2.47,1,121,49,OSE-STRREG-0000983,4.6,1,2,1
6.43E+17,Boutique hotel in Brooklyn · ★4.78 · Studio · 1 bed · 1 private bath,219517861,Sonder (NYC),Brooklyn,Gowanus,Private room,143,2,9,11/15/2023,0.49,84,121,4,Exempt,4.78,Studio,1,1
8.86E+17,Home in Brooklyn · ★4.98 · 2 bedrooms · 3 beds · 1 bath,238730320,Travis,Brooklyn,South Slope,Entire home/apt,300,2,42,1/2/2024,5.34,1,121,42,OSE-STRREG-0000288,4.98,2,3,1
45688536,Rental unit in New York · ★4.53 · 1 bedroom · 2 beds · 1 bath,219517861,Sonder (NYC),Manhattan,Financial District,Entire home/apt,271,2,36,12/22/2023,0.97,84,123,13,Exempt,4.53,1,2,1
26741585,Rental unit in Brooklyn · ★4.97 · 1 bedroom · 1 bed · 1 shared bath,62587696,Andrew,Brooklyn,Gowanus,Private room,96,2,292,12/14/2023,4.51,2,124,61,OSE-STRREG-0000169,4.97,1,1,1
50154380,Rental unit in Brooklyn · ★4.92 · 1 bedroom · 2 beds · 1 bath,112814443,Jamal,Brooklyn,Bedford-Stuyvesant,Entire home/apt,189,2,131,12/12/2023,4.16,2,125,58,Exempt,4.92,1,2,1
9.87E+17,Rental unit in Queens · ★4.25 · 1 bedroom · 2 beds · 1 bath,534733948,Sangay,Queens,Jackson Heights,Entire home/apt,85,2,12,12/28/2023,3.56,2,126,12,Exempt,4.25,1,2,1
48566707,Rental unit in New York · ★4.88 · Studio · 1 bed · 1 bath,219517861,Sonder (NYC),Manhattan,Financial District,Entire home/apt,191,2,32,8/13/2023,0.94,84,130,8,Exempt,4.88,Studio,1,1
32549155,Townhouse in Brooklyn · ★4.75 · 2 bedrooms · 2 beds · 1 bath,244596528,Mary Ann,Brooklyn,Bedford-Stuyvesant,Entire home/apt,125,2,177,12/4/2023,3.11,1,131,33,OSE-STRREG-0001118,4.75,2,2,1
14055238,Townhouse in Brooklyn · ★4.83 · 2 bedrooms · 4 beds · 1 private bath,84303682,Brian,Brooklyn,Park Slope,Private room,240,2,339,12/29/2023,3.75,1,131,58,OSE-STRREG-0000579,4.83,2,4,1
30937756,Rental unit in New York · ★4.15 · 1 bedroom · 1 bed · 1 bath,219517861,Sonder (NYC),Manhattan,Murray Hill,Entire home/apt,210,2,20,9/20/2023,0.34,84,132,3,Exempt,4.15,1,1,1
9.63E+17,Rental unit in New York · ★4.50 · Studio · 1 bed · 1 bath,219517861,Sonder (NYC),Manhattan,Financial District,Entire home/apt,194,2,4,12/6/2023,1.56,84,133,4,Exempt,4.5,Studio,1,1
1.01E+18,Guesthouse in Brooklyn · ★4.60 · 1 bedroom · 3 beds · 1 bath,542706656,Arianna,Brooklyn,East New York,Entire home/apt,109,2,5,1/1/2024,2.78,1,133,5,Exempt,4.6,1,3,1
7.96E+17,Hotel in New York · ★4.75 · 2 bedrooms · 2 beds · 1 shared bath,484277630,Bugra Han,Manhattan,Midtown,Private room,138,2,8,12/21/2023,2.47,36,133,8,Exempt,4.75,2,2,1
37943668,Home in Brooklyn · ★4.71 · 1 bedroom · 2 beds · 1.5 shared baths,287646338,Desiree,Brooklyn,Prospect-Lefferts Gardens,Private room,97,2,87,12/19/2023,1.64,1,134,40,OSE-STRREG-0000350,4.71,1,2,1.5
9.31E+17,Home in Brooklyn · ★4.88 · 2 bedrooms · 4 beds · 1 bath,6105375,Shana,Brooklyn,Bedford-Stuyvesant,Entire home/apt,194,2,26,12/29/2023,4.84,2,135,26,OSE-STRREG-0000538,4.88,2,4,1
6.18E+17,Condo in Brooklyn · ★4.98 · 1 bedroom · 1 bed · 1 private bath,13643709,Celina,Brooklyn,Bushwick,Private room,94,2,54,1/2/2024,2.66,1,135,21,OSE-STRREG-0000743,4.98,1,1,1
53797580,Home in Brooklyn · ★4.43 · 3 bedrooms · 1 bed · 1.5 shared baths,53491381,Desiree,Brooklyn,East New York,Private room,55,2,49,12/5/2023,2,2,136,21,OSE-STRREG-0000480,4.43,3,1,1.5
29831517,Home in Brooklyn · ★4.86 · 1 bedroom · 1 bed · 1 private bath,224384517,Rena,Brooklyn,Canarsie,Private room,71,2,325,1/5/2024,5.25,1,136,62,OSE-STRREG-0000173,4.86,1,1,1
45688889,Rental unit in New York · ★4.64 · 2 bedrooms · 3 beds · 1 bath,219517861,Sonder (NYC),Manhattan,Financial District,Entire home/apt,650,2,120,11/29/2023,3.06,84,137,9,Exempt,4.64,2,3,1
46280898,Rental unit in New York · ★4.75 · Studio · 2 beds · 1 bath,219517861,Sonder (NYC),Manhattan,Battery Park City,Entire home/apt,199,2,474,12/20/2023,12.69,84,137,88,Exempt,4.75,Studio,2,1
48587333,Boutique hotel in New York · ★4.57 · 1 bedroom · 2 beds · 1 private bath,219517861,Sonder (NYC),Manhattan,Midtown,Private room,515,2,7,3/26/2023,0.21,84,138,1,Exempt,4.57,1,2,1
49770573,Condo in New York · ★4.53 · Studio · 1 bath,395131057,Trevor,Manhattan,Midtown,Entire home/apt,311,2,17,4/27/2023,0.53,2,139,2,Exempt,4.53,Studio,1,1
22226156,Rental unit in New York · ★4.86 · 1 bedroom · 1 bed · 1 shared bath,14103679,Hugh,Manhattan,Murray Hill,Private room,119,2,140,12/18/2023,1.91,1,140,29,OSE-STRREG-0000101,4.86,1,1,1
7053502,Townhouse in Brooklyn · ★4.96 · 1 bedroom · 2 beds · 1.5 baths,36894011,Miriam,Brooklyn,Fort Greene,Private room,128,2,246,1/2/2024,2.45,1,141,59,OSE-STRREG-0000047,4.96,1,2,1.5
9.66E+17,Hotel in New York · ★4.33 · 1 bedroom · 2 beds · 1 bath,484277630,Bugra Han,Manhattan,Midtown,Private room,89,2,30,12/13/2023,7.09,36,141,30,Exempt,4.33,1,2,1
9.62E+17,Guesthouse in Brooklyn · 2 bedrooms · 2 beds · 1 bath,68134012,Andrew,Brooklyn,Bushwick,Entire home/apt,147,2,1,11/23/2023,0.67,2,142,1,OSE-STRREG-0000585,No rating,2,2,1
9.91E+17,Rental unit in Brooklyn · ★4.67 · 4 bedrooms · 5 beds · 1.5 baths,391579286,Avraham,Brooklyn,Crown Heights,Entire home/apt,308,2,3,12/1/2023,1.41,5,143,3,Exempt,4.67,4,5,1.5
6.55E+17,Rental unit in Brooklyn · ★4.98 · 1 bedroom · 1 bed · 1 private bath,465545416,The Morency Group,Brooklyn,Canarsie,Private room,112,2,84,1/3/2024,5.53,3,145,58,OSE-STRREG-0001013,4.98,1,1,1
6.71E+17,Home in Brooklyn · ★5.0 · 1 bedroom · 1 bed · 1 private bath,469499561,Joy,Brooklyn,Crown Heights,Private room,150,2,23,1/4/2024,3.65,1,146,23,OSE-STRREG-0000522,5,1,1,1
7.25E+17,Boutique hotel in New York · ★4.0 · 1 bedroom · 2 beds · 1 bath,219517861,Sonder (NYC),Manhattan,Midtown,Private room,220,2,7,6/18/2023,0.46,84,146,3,Exempt,4,1,2,1
48587319,Boutique hotel in New York · 1 bedroom · 1 bed · 1 private bath,219517861,Sonder (NYC),Manhattan,Midtown,Private room,311,2,1,5/29/2022,0.05,84,146,0,Exempt,No rating,1,1,1
1.01E+18,Rental unit in New York · 2 bedrooms · 2 beds · 1 bath,525450542,Ahmet,Manhattan,Midtown,Entire home/apt,247,2,2,12/18/2023,1.62,7,147,2,Exempt,No rating,2,2,1
37971614,Rental unit in Brooklyn · ★4.87 · 1 bedroom · 1 bed · 1 private bath,20587708,Aminah,Brooklyn,East New York,Private room,96,2,92,12/25/2023,1.76,2,147,49,OSE-STRREG-0000714,4.87,1,1,1
9.71E+17,Rental unit in Brooklyn · ★5.0 · 1 bedroom · 1 bed · 1 bath,149611215,Bryson,Brooklyn,Williamsburg,Entire home/apt,395,2,5,10/23/2023,1.26,1,147,5,Exempt,5,1,1,1
10886971,Rental unit in Brooklyn · ★4.79 · 1 bedroom · 1 bed · 1 shared bath,8261208,Shakima,Brooklyn,Bedford-Stuyvesant,Private room,79,2,102,1/2/2024,1.14,1,147,29,OSE-STRREG-0000693,4.79,1,1,1
38898269,Rental unit in New York · ★4.84 · 1 bedroom · 1 bed · 1 bath,297904807,Jay,Manhattan,Upper East Side,Entire home/apt,180,2,163,12/29/2023,3.3,1,148,53,Exempt,4.84,1,1,1
27658203,Rental unit in Brooklyn · ★4.96 · 1 bedroom · 1 bed · 1 shared bath,195517789,Patricia,Brooklyn,Sunset Park,Private room,85,2,170,12/18/2023,2.61,2,148,43,OSE-STRREG-0000417,4.96,1,1,1
49607441,Rental unit in Brooklyn · ★4.96 · 1 bedroom · 1 bed · 1 shared bath,127449724,Ian,Brooklyn,Park Slope,Private room,161,2,92,12/23/2023,2.86,1,150,34,OSE-STRREG-0000757,4.96,1,1,1
7.98E+17,Hotel in New York · ★4.76 · 2 bedrooms · 2 beds · 1 private bath,484277630,Bugra Han,Manhattan,Midtown,Private room,173,2,50,11/28/2023,4.97,36,151,50,Exempt,4.76,2,2,1
50698997,Rental unit in Brooklyn · ★4.84 · 1 bedroom · 1 bed · 1 shared bath,148102066,Zainab,Brooklyn,Bedford-Stuyvesant,Private room,84,2,70,12/8/2023,2.29,3,152,10,OSE-STRREG-0000689,4.84,1,1,1
9.87E+17,Rental unit in New York · ★5.0 · 1 bedroom · 2 beds · 1 bath,56188912,Nina,Manhattan,Harlem,Entire home/apt,180,2,6,12/12/2023,3.21,1,152,6,Exempt,5,1,2,1
9.35E+17,Rental unit in New York · ★4.59 · 2 bedrooms · 2 beds · 1 bath,525450542,Ahmet,Manhattan,Midtown,Entire home/apt,182,2,17,12/10/2023,3.25,7,153,17,Exempt,4.59,2,2,1
1.01E+18,Rental unit in New York · 2 bedrooms · 2 beds · 1 bath,525450542,Ahmet,Manhattan,Midtown,Entire home/apt,195,2,1,11/9/2023,0.52,7,153,1,Exempt,No rating,2,2,1
6.35E+17,Home in Staten Island · ★4.71 · 3 bedrooms · 3 beds · 1 private bath,62165573,Joseph,Staten Island,Tompkinsville,Private room,153,2,68,12/22/2023,3.51,1,153,39,OSE-STRREG-0000735,4.71,3,3,1
54102963,Rental unit in Brooklyn · ★4.92 · 1 bedroom · 1 bed · 1 shared bath,3229596,Paul,Brooklyn,Greenpoint,Private room,115,2,90,12/30/2023,3.78,1,153,35,OSE-STRREG-0000821,4.92,1,1,1
8.86E+17,Rental unit in QUEENS · ★4.78 · 2 bedrooms · 2 beds · 1 bath,34655153,Jonatas,Queens,Astoria,Entire home/apt,335,2,9,12/18/2023,1.18,1,154,9,Exempt,4.78,2,2,1
8.67E+17,Rental unit in Brooklyn · ★5.0 · 1 bedroom · 3 beds · 1 private bath,509527304,Keshia,Brooklyn,Bedford-Stuyvesant,Private room,337,2,25,11/27/2023,3.05,1,155,25,OSE-STRREG-0000278,5,1,3,1
1.00E+18,Rental unit in New York · ★4.71 · 1 bedroom · 1 bed · 1 bath,397912248,Veda,Manhattan,Hell's Kitchen,Entire home/apt,246,2,7,1/2/2024,2.63,1,158,7,Exempt,4.71,1,1,1
9.63E+17,Rental unit in New York · ★4.71 · Studio · 1 bed · 1 bath,219517861,Sonder (NYC),Manhattan,Battery Park City,Entire home/apt,181,2,31,12/20/2023,7.56,84,158,31,Exempt,4.71,Studio,1,1
1.01E+18,Rental unit in New York · ★5.0 · 1 bedroom · 1 bed · 1 bath,33470925,Stella,Manhattan,Hell's Kitchen,Entire home/apt,478,2,10,12/31/2023,4.48,3,158,10,OSE-STRREG-0000068,5,1,1,1
9.70E+17,Rental unit in New York · ★5.0 · 2 bedrooms · 2 beds · 1 bath,23219783,Rob,Manhattan,SoHo,Entire home/apt,311,2,4,12/7/2023,1.03,4,159,4,Exempt,5,2,2,1
9.68E+17,Rental unit in New York · ★New · 1 bedroom · 1 bed · 1 bath,696141,Michael Dan,Manhattan,Little Italy,Entire home/apt,195,2,2,1/1/2024,1.07,3,159,2,Exempt,New ,1,1,1
8.28E+17,Townhouse in Brooklyn · ★4.93 · 1 bedroom · 4 beds · 2 baths,225004337,Travis,Brooklyn,Park Slope,Private room,259,2,43,1/2/2024,4.2,1,159,43,OSE-STRREG-0000495,4.93,1,4,2
7.70E+17,Rental unit in Manhattan · ★4.88 · Studio · 1 bed · 1 bath,17076357,Luxury Modern,Manhattan,East Village,Entire home/apt,228,2,32,12/31/2023,2.43,3,160,29,Exempt,4.88,Studio,1,1
45527090,Townhouse in Brooklyn · ★4.98 · 1 bedroom · 1 bed · 1 private bath,368570321,Ivan,Brooklyn,South Slope,Private room,160,2,177,8/31/2023,4.46,1,160,46,OSE-STRREG-0000154,4.98,1,1,1
5.82E+17,Guest suite in Queens · ★4.99 · 1 bedroom · 1 bed · 1 private bath,399054321,Jennifer,Queens,Ditmars Steinway,Private room,128,2,73,12/7/2023,3.35,1,161,42,OSE-STRREG-0001004,4.99,1,1,1
9.94E+17,Rental unit in New York · ★5.0 · 1 bedroom · 1 bed · 1 bath,480748439,PIMG Housing,Manhattan,Upper West Side,Entire home/apt,194,2,4,12/14/2023,1.32,5,161,4,Exempt,5,1,1,1
8.94E+17,Home in Brooklyn · ★4.80 · 3 bedrooms · 3 beds · 1 shared bath,9795466,Jerrod,Brooklyn,Crown Heights,Private room,192,2,10,12/13/2023,1.53,3,161,10,OSE-STRREG-0000555,4.8,3,3,1
7.56E+17,Home in Brooklyn · ★4.96 · 3 bedrooms · 3 beds · 1 bath,487002391,Shereen,Brooklyn,East Flatbush,Entire home/apt,638,2,27,12/30/2023,2.17,1,162,25,OSE-STRREG-0000328,4.96,3,3,1
6.77E+17,Condo in Brooklyn · ★5.0 · 1 bedroom · 1 bed · 1 shared bath,59101644,Anthony,Brooklyn,Williamsburg,Shared room,159,2,45,12/28/2023,2.58,3,162,28,OSE-STRREG-0000837,5,1,1,1
41712212,Rental unit in Brooklyn · ★4.87 · 1 bedroom · 1 bed · 1 private bath,326064814,Joslin,Brooklyn,Crown Heights,Private room,131,2,95,12/4/2023,2.01,1,162,40,OSE-STRREG-0000980,4.87,1,1,1
48587332,Boutique hotel in New York · ★5.0 · 1 bedroom · 2 beds · 1 private bath,219517861,Sonder (NYC),Manhattan,Midtown,Private room,362,2,5,10/16/2023,0.15,84,162,2,Exempt,5,1,2,1
9.91E+17,Home in Brooklyn · ★4.83 · 5 bedrooms · 9 beds · 2 baths,391579286,Avraham,Brooklyn,Crown Heights,Entire home/apt,364,2,6,12/31/2023,4.39,5,163,6,Exempt,4.83,5,9,2
9.94E+17,Rental unit in New York · ★3.33 · 1 bedroom · 1 bed · 1 bath,243489304,Jack,Manhattan,Lower East Side,Private room,86,2,3,12/20/2023,2.65,8,164,3,Exempt,3.33,1,1,1
7.49E+17,Home in Queens · ★4.74 · 3 bedrooms · 3 beds · 2 baths,485728963,Chung Cheng,Queens,Flushing,Private room,269,2,35,12/20/2023,2.5,1,164,29,OSE-STRREG-0000357,4.74,3,3,2
52814705,Rental unit in New York · ★4.90 · 2 bedrooms · 2 beds · 1.5 baths,409790794,Chase,Manhattan,Chelsea,Entire home/apt,519,2,68,12/14/2023,2.6,1,165,24,Exempt,4.9,2,2,1.5
9.93E+17,Rental unit in New York · ★4.75 · 3 bedrooms · 3 beds · 1 bath,480748439,PIMG Housing,Manhattan,Upper West Side,Entire home/apt,306,2,4,12/21/2023,4,5,165,4,Exempt,4.75,3,3,1
5353612,Rental unit in New York · ★4.98 · 1 bedroom · 2 beds · 1 bath,9350960,Victoria,Manhattan,West Village,Entire home/apt,200,2,369,12/1/2023,3.97,1,165,48,OSE-STRREG-0000887,4.98,1,2,1
52169215,Boutique hotel in New York · ★4.63 · Studio · 1 bed · 1 bath,219517861,Sonder (NYC),Manhattan,Tribeca,Private room,150,2,16,7/17/2023,0.59,84,166,5,Exempt,4.63,Studio,1,1
6.50E+17,Boutique hotel in Long Island City · ★4.47 · Studio · 1 bed · 1 bath,219517861,Sonder (NYC),Queens,Long Island City,Private room,124,2,15,11/3/2023,0.87,84,166,10,Exempt,4.47,Studio,1,1
29281115,Rental unit in Brooklyn · ★4.98 · 1 bedroom · 1 bed · 1 shared bath,38503320,Sun,Brooklyn,Greenpoint,Private room,150,2,181,1/2/2024,2.85,1,167,28,OSE-STRREG-0000806,4.98,1,1,1
1.03E+18,Rental unit in New York · ★New · 1 bedroom · 1 bed · 1 bath,480748439,PIMG Housing,Manhattan,Upper West Side,Entire home/apt,225,2,1,11/30/2023,0.79,5,167,1,Exempt,New ,1,1,1
9.84E+17,Rental unit in Brooklyn · 4 bedrooms · 7 beds · 4 baths,42069602,Tawhid,Brooklyn,Bedford-Stuyvesant,Entire home/apt,501,2,2,12/10/2023,1.71,2,169,2,OSE-STRREG-0000741,No rating,4,7,4
5.65E+17,Guest suite in Queens · ★4.88 · 3 bedrooms · 6 beds · 2 baths,440220965,Marc,Queens,Rosedale,Entire home/apt,261,2,77,12/29/2023,3.4,2,170,41,OSE-STRREG-0000036,4.88,3,6,2
30089412,Rental unit in Brooklyn · ★4.92 · 2 bedrooms · 3 beds · 1 private bath,156481014,Nyesha,Brooklyn,Clinton Hill,Private room,214,2,132,11/26/2023,2.13,1,170,38,ose-strreg-0001103,4.92,2,3,1
47977634,Rental unit in Brooklyn · ★4.73 · 1 bedroom · 1 bed · 1 shared bath,385782494,Wendell,Brooklyn,East New York,Private room,70,2,52,12/8/2023,1.6,2,170,19,OSE-STRREG-0000598,4.73,1,1,1
18009149,Loft in Brooklyn · ★4.95 · 1 bedroom · 2 beds · 1 private bath,32643095,Manuela,Brooklyn,Gowanus,Private room,220,2,40,12/23/2023,2.91,1,171,34,OSE-STRREG-0000715,4.95,1,2,1
6.43E+17,Boutique hotel in Brooklyn · ★4.58 · Studio · 1 bed · 1 private bath,219517861,Sonder (NYC),Brooklyn,Park Slope,Private room,149,2,12,11/21/2023,0.7,84,171,6,Exempt,4.58,Studio,1,1
7.11E+17,Townhouse in Brooklyn · ★4.92 · 2 bedrooms · 2 beds · 1 bath,9742120,Jeffrey,Brooklyn,Williamsburg,Entire home/apt,239,2,95,12/18/2023,6.43,1,172,79,OSE-STRREG-0000918,4.92,2,2,1
35996222,Rental unit in The Bronx · ★4.73 · 1 bedroom · 2 beds · 1 shared bath,270796745,Sonia,Bronx,Allerton,Private room,120,2,158,1/1/2024,2.87,1,173,31,OSE-STRREG-0000920,4.73,1,2,1
1.01E+18,Home in Queens · ★4.80 · 1 bedroom · 1 bed · 1 bath,508605356,Linda,Queens,Fresh Meadows,Private room,89,2,5,12/22/2023,2.94,1,173,5,Exempt,4.8,1,1,1
8.12E+17,Guest suite in Queens · ★4.90 · 2 bedrooms · 2 beds · 1 bath,9460898,Arman,Queens,Astoria,Entire home/apt,220,2,40,1/3/2024,3.85,1,173,40,OSE-STRREG-0000219,4.9,2,2,1
9.67E+17,Rental unit in New York · ★4.82 · 1 bedroom · 1 bed · 1 bath,525450542,Ahmet,Manhattan,Midtown,Entire home/apt,309,2,22,12/30/2023,5.41,7,175,22,Exempt,4.82,1,1,1
26013177,Home in Brooklyn · ★4.95 · 1 bedroom · 2 beds · 1 private bath,195520304,Wayne,Brooklyn,Canarsie,Private room,149,2,284,1/1/2024,4.22,1,175,40,OSE-STRREG-0000951,4.95,1,2,1
1.05E+18,Home in Brooklyn · ★New · 1 bedroom · 1 bath,6105375,Shana,Brooklyn,Bedford-Stuyvesant,Entire home/apt,120,2,1,12/31/2023,1,2,175,1,OSE-STRREG-0000538,New ,1,1,1
53306350,Rental unit in Brooklyn · ★4.85 · Studio · 1 private bath,429378639,Jeffrey,Brooklyn,Bedford-Stuyvesant,Private room,129,2,91,12/17/2023,4.12,1,175,47,OSE-STRREG-0000208,4.85,Studio,1,1
43869863,Home in Queens · ★4.80 · 1 bedroom · 1 bed · 2 shared baths,168054716,Nanonte,Queens,Rockaway Beach,Private room,138,2,41,12/10/2023,0.96,2,176,15,OSE-STRREG-0000185,4.8,1,1,2
9.17E+17,Home in Queens  · ★5.0 · 3 bedrooms · 4 beds · 2 baths,520841617,Michael,Queens,Laurelton,Private room,276,2,6,1/3/2024,1.43,3,176,6,OSE-STRREG-0000372,5,3,4,2
7.64E+17,Rental unit in Brooklyn · ★4.96 · 3 bedrooms · 3 beds · 1 private bath,253526523,Lourdes,Brooklyn,Bedford-Stuyvesant,Private room,212,2,52,12/20/2023,3.84,3,177,46,OSE-STRREG-0000313,4.96,3,3,1
7.07E+17,Home in Brooklyn · ★4.88 · 1 bedroom · 1 bed · 1 private bath,195479167,Natasha,Brooklyn,Flatlands,Private room,109,2,50,12/28/2023,3.63,1,178,41,OSE-STRREG-0000239,4.88,1,1,1
9.50E+17,Home in The Bronx · ★4.86 · 1 bedroom · 1 bed · 1 shared bath,98066882,John,Bronx,Williamsbridge,Private room,100,2,7,12/11/2023,2.21,2,179,7,OSE-STRREG-0000157,4.86,1,1,1
